"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024/2026";"";"30/01/2024";"30/01/2024"
"Consuntivo 2022";"";"24/05/2023";"29/08/2023"
"Consuntivo 2021";"";"07/09/2022";"29/08/2023"
"Bilancio di previsione 2023/2025";"";"11/05/2023";"29/08/2023"
"Consuntivo 2020";"";"16/07/2021";"29/08/2023"
"Consuntivo 2019";"";"09/07/2020";"29/08/2023"
"bilancio 2021-2023";"";"27/04/2021";"29/08/2023"
"Bilancio di previsione 2022-2024";"";"02/05/2022";"29/08/2023"
"Bilancio consolidato 2021";"";"14/02/2023";"29/08/2023"
"consuntivo 2018";"";"15/05/2019";"29/08/2023"
"bilancio 2019/2021";"";"25/03/2019";"29/08/2023"
"bilancio 2020-2022";"";"23/04/2020";"29/08/2023"
"bilancio consolidato 2020";"";"14/10/2021";"29/08/2023"
