"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PIANO PERFORMANCE 2024";"";"02/02/2024";"02/02/2024"
"VARIAZIONE PIANO PERFORMANCE ANNO 2023";"";"29/09/2023";"29/09/2023"
"PEG PERFORMANCE 2019-2021 E ALLEGATI ";"";"18/04/2019";"11/08/2023"
"APPROVAZIONE PIANO DELLA PERFORMANCE 2020";"";"16/03/2020";"11/08/2023"
"APPROVAZIONE PIANO DELLA PERFORMANCE 2021";"";"02/02/2021";"11/08/2023"
"APPROVAZIONE PIANO DELLA PERFORMANCE 2022";"";"09/05/2022";"11/08/2023"
"APPROVAZIONE PIAO 2023-2025";"";"15/05/2023";"11/08/2023"
"APPROVAZIONE PIANO PERFORMANCE 2023";"";"15/05/2023";"11/08/2023"
"Piano performance 2020 ";"89.05 KB";"13/02/2020";"13/02/2020"
"piano performance 2019";"62.68 KB";"06/02/2019";"06/02/2019"
