"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE DIPENDENTI APRILE 2024";"180.97 KB";"14/05/2024";"14/05/2024"
"ASSENZE DIPENDENTI MARZO 2024";"180.97 KB";"11/04/2024";"11/04/2024"
"ASSENZE DIPENDENTI FEBBRAIO 2024";"180.97 KB";"14/03/2024";"14/03/2024"
"ASSENZE DIPENDENTI GENNAIO 2024";"180.96 KB";"13/02/2024";"13/02/2024"
"ASSENZE DIPENDENTI DICEMBRE 2023";"180.98 KB";"11/01/2024";"11/01/2024"
"ASSENZE DIPENDENTI NOVEMBRE 2023";"180.98 KB";"14/12/2023";"14/12/2023"
"ASSENZE DIPENDENTI OTTOBRE 2023";"180.97 KB";"09/11/2023";"09/11/2023"
"ASSENZE DIPENDENTI SETTEMBRE 2023";"181.02 KB";"12/10/2023";"12/10/2023"
"ASSENZE DIPENDENTI AGOSTO 2023";"181.07 KB";"15/09/2023";"15/09/2023"
"ASSENZE DIPENDENTI LUGLIO 2023";"181.06 KB";"31/08/2023";"31/08/2023"
"ASSENZE DIPENDENTI GIUGNO 2023";"181.07 KB";"13/07/2023";"13/07/2023"
"ASSENZE DIPENDENTI MAGGIO 2023";"181.06 KB";"13/06/2023";"13/06/2023"
"ASSENZE DIPENDENTI APRILE 2023";"181.06 KB";"16/05/2023";"16/05/2023"
"ASSENZE DIPENDENTI MARZO 2023";"180.6 KB";"11/04/2023";"11/04/2023"
"ASSENZE DIPENDENTI FEBBRAIO 2023";"181.03 KB";"14/03/2023";"14/03/2023"
"Tassi di assenza Gennaio 2023";"181.04 KB";"14/02/2023";"14/02/2023"
"ASSENZE DIPENDENTI DICEMBRE 2022";"181.04 KB";"19/01/2023";"19/01/2023"
"ASSENZE DIPENDENTI NOVEMBRE 2022";"181.04 KB";"15/12/2022";"15/12/2022"
"ASSENZE DIPENDENTI OTTOBRE 2022";"181.03 KB";"15/11/2022";"15/11/2022"
"ASSENZE DIPENDENTI SETTEMBRE 2022";"181.03 KB";"13/10/2022";"13/10/2022"
"ASSENZE DIPENDENTI AGOSTO 2022";"181.05 KB";"13/09/2022";"13/09/2022"
"ASSENZE DIPENDENTI LUGLIO 2022";"181.03 KB";"16/08/2022";"16/08/2022"
"ASSENZE DIPENDENTI GIUGNO 2022";"181.04 KB";"19/07/2022";"19/07/2022"
"ASSENZE DIPENDENTI MAGGIO 2022";"181.03 KB";"09/06/2022";"09/06/2022"
"ASSENZE DIPENDENTI APRILE 2022";"181.03 KB";"10/05/2022";"10/05/2022"
"ASSENZE DIPENDENTI MARZO 2022";"181.02 KB";"14/04/2022";"14/04/2022"
"ASSENZE DIPENDENTI FEBBRAIO 2022";"181.01 KB";"15/03/2022";"15/03/2022"
