"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PIAO 2024-2025";"";"02/02/2024";"02/02/2024"
"RELAZIONE RESPONSABILE RPCT 2023";"74.83 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 1 DEL 26/01/2024 - NOMINA RESPONSABILE PTPC";"146.74 KB";"29/01/2024";"29/01/2024"
"APPROVAZIONE PIAO 2023-2025";"";"15/05/2023";"04/09/2023"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ERRATA CORRIGE";"";"31/05/2022";"04/09/2023"
"PIANO TRIENNALE PTPC 2022/2024";"";"31/05/2022";"04/09/2023"
"Piano triennale PTPC 2021-2023";"";"31/05/2021";"04/09/2023"
"delibera di G.C. piano triennale PTPC 2020-2022";"";"23/04/2020";"04/09/2023"
"DELIBERA DI G.C. PIANO TRIENNALE PTPC PUNTO 4 SCHEDA 5 ALLEGATO A) ";"";"28/06/2019";"04/09/2023"
"SCHEDA PER LA PREDISPOSIZIONE RELAZIONE DEL RESPONSABILE RPCT 2022";"81.54 KB";"13/01/2023";"13/01/2023"
"Nomina responsabile anticorruzione e della trasparenza 2022";"202.94 KB";"04/05/2022";"04/05/2022"
"SCHEDA PER LA PREDISPOSIZIONE RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021";"81.86 KB";"31/01/2022";"31/01/2022"
"Piano Triennale della Prevenzione della Corruzione per il triennio 2022/2024 - Modulo editabile";"15.34 KB";"23/12/2021";"23/12/2021"
"Piano Triennale della Prevenzione della Corruzione per il triennio 2022/2024 - Avviso di Aggiornamento";"275.79 KB";"23/12/2021";"23/12/2021"
"Relazione annuale del Responsabile della prevenzione della corruzione e trasparenza - Anno 2020";"0.69 MB";"10/02/2021";"10/02/2021"
"CODICE DI COMPORTAMENTO INTEGRATIVO DEI DIPENDENTI DEL COMUNE DI CASTEL D'AZZANO ";"0.92 MB";"03/02/2021";"03/02/2021"
"SCHEDA PER LA PREDISPOSIZIONE RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ";"75.08 KB";"15/01/2020";"15/01/2020"
"delibera di approvazione del PTPCT 2019 2021";"182.83 KB";"01/02/2019";"01/02/2019"
"mappatura dei processi allegati al piano triennale per la prevenzione della corruzione e della trasparenza 2019 2021";"0.8 MB";"01/02/2019";"01/02/2019"
"Piano triennale per la prevenzione della Corruzione e della Trasparenza 2019 2021";"0.83 MB";"01/02/2019";"01/02/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione e trasparenza - Anno 2018";"77.33 KB";"30/01/2019";"30/01/2019"
