"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE PIANO DEGLI INTERVENTI";"278.26 KB";"14/03/2023";"14/03/2023"
"VARIANTE P.U.A. F.A.V. - APPROVAZIONE";"";"20/05/2022";"20/05/2022"
"VARIANTE PUA F.A.V.";"";"20/05/2022";"20/05/2022"
"ADOZIONE PUA LA RIZZA EST";"";"20/05/2022";"20/05/2022"
"VARIANTE PIANO INTERVENTI - LA RIZZA EST - PUA";"";"20/05/2022";"20/05/2022"
"PUA Fav ed altri - Deliberazione di approvazione ";"180.94 KB";"26/03/2019";"26/03/2019"
"PUA Bauli - Tav. 3 ";"1.5 MB";"26/03/2019";"26/03/2019"
"PUA Bauli - Deliberazione approvazione ";"285.09 KB";"26/03/2019";"26/03/2019"
"PUA Fedrigoli - Tav. 3 ";"1.51 MB";"26/03/2019";"26/03/2019"
"PUA Fedrigoli - Delibera approvazione";"234.19 KB";"26/03/2019";"26/03/2019"
