"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO N. 7 DEL 15/03/2024 - RESPONSABILE SETTORE 4 - ZUANAZZI";"159.45 KB";"15/03/2024";"15/03/2024"
"DECRETO N. 5 DEL 26/01/2024 - RESPONSABILE SETTORE 5 - PADOVANI";"158.53 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 4 DEL 26/01/2024 - RESPONSABILE SETTORE 3 - ROCHA DA SILVA";"158.79 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 3 DEL 26/01/2024 - RESPONSABILE SETTORE 2 - MARCHESINI";"156.89 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 2 DEL 26/01/2024 - RESPONSABILE SETTORE 1 -VENTURI";"158.4 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 24 DEL 29/12/2023 - RESPONSABILE SETTORE 4 - MATERASSI";"159.04 KB";"29/12/2023";"29/12/2023"
"DECRETO N. 23 DEL 29/12/2023 - INTERIM SETTORE 5 - MARCHESINI";"158.66 KB";"29/12/2023";"29/12/2023"
"DECRETO N. 21 DEL 29/08/2023 - RESPONSABILE SETTORE 5 - FUSINI";"169.05 KB";"07/09/2023";"07/09/2023"
"DECRETO N. 20 DEL 29/08/2023 - RESPONSABILE SETTORE 4 -MATERASSI";"169.13 KB";"07/09/2023";"07/09/2023"
"DECRETO N. 19 DEL 29/08/2023 - RESPONSABILE SETTORE 3 - ROCHA DA SILVA";"168.19 KB";"07/09/2023";"07/09/2023"
"DECRETO N. 18 DEL 29/08/2023 - RESPONSABILE SETTORE 2 - MARCHESINI";"167.79 KB";"07/09/2023";"07/09/2023"
"DECRETO N. 17 DEL 29/08/2023 - RESPONSABILE SETTORE 1 - VENTURI";"168.3 KB";"07/09/2023";"07/09/2023"
"DECRETO N. 16 DEL 27/07/2023 - PROROGA NOMINE RESPONSABILI SINO AL 31/08/2023";"";"10/08/2023";"10/08/2023"
"DECRETO N. 15 DEL 30/06/2023 - PROROGA NOMINE RESPONSABILI SINO AL 31/07/2023";"";"14/07/2023";"14/07/2023"
"DECRETO N. 8 DEL 01/02/2023 NOMINA RESPONSABILE SERVIZIO PERSONALE E T.L. IN SOSTITUZIONE DEL DECRETO N. 4 DEL 26/01/2023";"";"19/06/2023";"19/06/2023"
"DECRETO N. 7 DEL 01/02/2023 NOMINA RESPONSABILE SETTORE SEGRETERIA DEMOGRAFICI RAGIONERIA TRIBUTI IN SOSTITUZIONE DEL DECRETO N. 3 DEL 26/01/2023";"";"19/06/2023";"19/06/2023"
"DECRETO N. 6 DEL 01/02/2023 NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE - IN SOSTITUZIONE DEL DECRETO N. 2 DEL 26/01/2023";"";"19/06/2023";"19/06/2023"
"DECRETO N. 5 DEL 01/02/2023 NOMINA RESPONSABILE SETTORE TERRITORIO SOCIALE E ISTRUZIONE- IN SOSTITUZIONE DEL DECRETO N. 1 DEL 26/01/2023";"";"19/06/2023";"19/06/2023"
"DECRETO N. 4 DEL 26/01/2023 NOMINA RESPONSABILE SETTORE CULTURA SPORT E PERSONALE";"";"19/06/2023";"19/06/2023"
"DECRETO N. 3 DEL 26/01/2023 NOMINA RESPONSABILE SETTORE SEGRETERIA DEMOGRAFICI RAGIONERIA TRIBUTI";"";"19/06/2023";"19/06/2023"
"DECRETO N. 2 DEL 26/01/2023 NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE";"";"19/06/2023";"19/06/2023"
"DECRETO N. 1 DEL 26/01/2023 NOMINA RESPONSABILE TERRITORIO SOCIALE ISTRUZIONE";"";"19/06/2023";"19/06/2023"
"RETTIFICA DECRETO N. 4 DEL 26/04/2022 - ATTRIBUZIONE DI INCARICO TITOLARITA' POSIZIONE ORGANIZZATIVA PERSONALE E TEMPO LIBERO";"";"31/05/2022";"19/06/2023"
"DECRETO N. 13 DEL 02/11/2022 NOMINA RESPONSABILE SETTORE PERSONALE E T.L.";"";"19/06/2023";"19/06/2023"
"RETTIFICA DECRETO N. 1 DEL 26/04/2022 - ATTRIBUZIONE INCARICO TITOLARITA' POSIZIONE ORGANIZZATIVA SETTORE TERRITORIO, SOCIALE ED ISTRUZIONE";"";"31/05/2022";"19/06/2023"
"DECRETO N. 12 DEL 02/11/2022 NOMINA RESPONSABILE SETTORE SEGRETERIA DEMOGRAFICI RAGIONERIA E TRIBUTI";"";"19/06/2023";"19/06/2023"
"DECRETO N. 11 DEL 02/11/2022 NOMINA RESPONSABILE SETTORE TERRITORIO SOCIALE E ISTRUZIONE";"";"19/06/2023";"19/06/2023"
"DECRETO N. 10 DEL 02/11/2022 NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE";"";"19/06/2023";"19/06/2023"
"NOMINA RESPONSABILE SETTORE PERSONALE SPORT E CULTURA";"145.23 KB";"26/04/2022";"26/04/2022"
"NOMINA RESPONSABILE SETTORE SEGRETERIA DEMOGRAFICI RAGIONERIA E TRIBUTI";"144.92 KB";"26/04/2022";"26/04/2022"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE";"160.66 KB";"26/04/2022";"26/04/2022"
"NOMINA RESPONSABILE SETTORE TERRITORIO SOCIALE ED ISTRUZIONE";"165.7 KB";"26/04/2022";"26/04/2022"
"NOMINA RESPONSABILE SETTORE PERSONALE";"1.55 MB";"27/10/2021";"27/10/2021"
"NOMINA RESPONSABILE SETTORE SEGRETERIA DEMOGRAFICI RAGIONERIA E TRIBUTI";"1.55 MB";"27/10/2021";"27/10/2021"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE";"1.56 MB";"27/10/2021";"27/10/2021"
"NOMINA RESPONSABILE SETTORE TERRITORIO SOCIALE ED ISTRUZIONE";"1.58 MB";"27/10/2021";"27/10/2021"
"NOMINA RESPONSABILE PERSONALE";"197.18 KB";"29/07/2021";"29/07/2021"
"NOMINA RESPONSABILE SETTORE TERRITORIO E SETTORE CULTURA E SPORT";"1.57 MB";"29/07/2021";"29/07/2021"
"NOMINA RESPONSABILE SETTORE POLIZIA LOCALE";"1.56 MB";"29/07/2021";"29/07/2021"
"NOMINA RESPONSABILE PERSONALE";"1.58 MB";"29/07/2021";"29/07/2021"
"NOMINA RESPONSABILE SEGRETERIA-DEMOGRAFICI-RAGIONERIA-TRIBUTI";"1.56 MB";"29/07/2021";"29/07/2021"
"NOMINA RESPONSABILE SEGRETERIA-DEMOGRAFICI-RAGIONERIA-TRIBUTI ";"1.63 MB";"25/02/2021";"25/02/2021"
"NOMINA RESPONSABILE SETTORE TERRITORIO E SETTORE SPORT-CULTURA";"1.64 MB";"25/02/2021";"25/02/2021"
"NOMINA RESPONSABILE SETTORE POLIZIA LOCALE";"1.63 MB";"25/02/2021";"25/02/2021"
"NOMINA RESPONSABILE PERSONALE";"1.64 MB";"25/02/2021";"25/02/2021"
"NOMINA RESPONSABILE PERSONALE";"158.98 KB";"23/10/2020";"23/10/2020"
"NOMINA RESPONSABILE SETTORE POLIZIA LOCALE";"156.85 KB";"23/10/2020";"23/10/2020"
"NOMINA RESPONSABILE SETTORE TERRITORIO E SETTORE SPORT-CULTURA";"166.08 KB";"23/10/2020";"23/10/2020"
"NOMINA RESPONSABILE SEGRETERIA-DEMOGRAFICI-RAGIONERIA-TRIBUTI";"156.66 KB";"23/10/2020";"23/10/2020"
"NOMINA RESPONSABILE PERSONALE";"115.22 KB";"01/04/2020";"01/04/2020"
"NOMINA RESPONSABILE SEGRETERIA-DEMOGRAFICI-RAGIONERIA-TRIBUTI";"98.96 KB";"01/04/2020";"01/04/2020"
"NOMINA RESPONSABILE SETTORE TERRITORIO E SETTORE SPORT-CULTURA";"93.21 KB";"01/04/2020";"01/04/2020"
"NOMINA RESPONSABILE SETTORE POLIZIA LOCALE";"98.75 KB";"01/04/2020";"01/04/2020"
"nomina responsabile personale";"206.22 KB";"05/11/2019";"05/11/2019"
"nomina responsabile ragion. trib. demog. segret.";"193.7 KB";"05/11/2019";"05/11/2019"
"nomina responsabile settore territorio - serv. soc. - sport - cultura - t.l. - commercio";"194.54 KB";"05/11/2019";"05/11/2019"
"nomina responsabile settore P.L.";"202.15 KB";"05/11/2019";"05/11/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE";"175.01 KB";"25/07/2019";"25/07/2019"
"NOMINA RESPONSABILE SETTORE TERRITORIO E SETTORE SPORT-CULTURA";"176.45 KB";"25/07/2019";"25/07/2019"
"NOMINA RESPONSABILE SETTORE SEGRETERIA-DEMOGRAFICI-RAGIONERIA-TRIBUTI";"175.21 KB";"25/07/2019";"25/07/2019"
"DELIBERA APPROV.REGOLAMENTO P.O.";"239.63 KB";"27/05/2019";"27/05/2019"
"ALLEGATO A REGOLAMENTO P.O.";"137.8 KB";"27/05/2019";"27/05/2019"
"ALLEGATO B CRITERI DI GRADUAZIONE P.O.";"146.89 KB";"27/05/2019";"27/05/2019"
"NOMINA RESPONSABILE SETTORE SEGRETERIA-DEMOGRAFICI-RAGIONERIA-TRIBUTI ";"171.46 KB";"27/05/2019";"27/05/2019"
"NOMINA RESPONSABILE SETTORE SPORT-CULTURA-PERSONALE";"170.08 KB";"27/05/2019";"27/05/2019"
"NOMINA RESPONSABILE SETTORE TERRITORIO  ";"171.57 KB";"27/05/2019";"27/05/2019"
"NOMINA RESPONSABILE SETTORE POLIZIA MUNICIPALE";"170.95 KB";"27/05/2019";"27/05/2019"
