1;1.967,12;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 UFF.COM.;11/01/2023
2;176,78;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 BIBL.;11/01/2023
3;58,02;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 MENSA;11/01/2023
4;51,31;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 SC.ELEM.V.ROMA;11/01/2023
5;23,98;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 SC.ELEM.V.ROMA;11/01/2023
6;75,27;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 SC.ELEM.V.GARIBALDI;11/01/2023
7;75,27;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 SC.ELEM.V.ALIGH.;11/01/2023
8;317,2;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 POLIZIA LOCALE;11/01/2023
9;146,28;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 SC.MATERNA;11/01/2023
10;282,49;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 SC.MEDIA;11/01/2023
11;1.118,58;VODAFONE ITALIA SPA;'Z4D3537513';ACCONTO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 IST.COMPR.;11/01/2023
12;12,2;VODAFONE ITALIA SPA;'Z4D3537513';SALDO Fatt.n. AO22933350 del 29/12/2022 CONSUMI TELEFONICI 23/10/2022-22/12/2022 TABLET;11/01/2023
41;-0,22;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205334865 del 29/11/2022 NOTA CREDITO 10/2022 UFF.TECN.V.CASTELLO 24 ACCESSO P.TERRA;12/01/2023
41;2,65;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941108 del 23/12/2022 CONSUMI GAS 11/2022 UFF.TECN.V.CASTELLO 24 ACCESSO P.TERRA;12/01/2023
42;-0,22;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205334868 del 29/11/2022 NOTA CREDITO 10/2022 UFF.VIGILI V.CASTELLO 20;12/01/2023
42;2,65;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941111 del 23/12/2022 CONSUMI GAS 11/2022 UFF.VIGILI V.CASTELLO 20;12/01/2023
43;-0,22;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205334862 del 29/11/2022 NOTA CREDITO 10/2022 UFF.ASSIST.SOC.V.CASTELLO 24;12/01/2023
43;2,65;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941105 del 23/12/2022 CONSUMI GAS 11/2022 UFF.ASSIST.SOC.V.CASTELLO 24;12/01/2023
44;-0,22;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205334864 del 29/11/2022 NOTA CREDITO 10/2022 UFF.TRIB.V.CASTELLO 24;12/01/2023
44;2,65;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941107 del 23/12/2022 CONSUMI GAS 11/2022 UFF.TRIB.V.CASTELLO 24;12/01/2023
45;435,27;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941109 del 23/12/2022 CONSUMI GAS 11/2022 UFF.COM.V.CASTELLO 26;12/01/2023
46;1.228,04;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941101 del 23/12/2022 CONSUMI GAS 11/2022 SC.ELEM.V.GARIBALDI;12/01/2023
47;348,94;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941110 del 23/12/2022 CONSUMI GAS 11/2022 CENTRO DIURNO;12/01/2023
48;391,15;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941112 del 23/12/2022 CONSUMI GAS 11/2022 USO LOCALI ASSOCIAZ.V.CASTELLO 20;12/01/2023
49;879,54;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941103 del 23/12/2022 CONSUMI GAS 11/2022 MENSA V.ALIGH.;12/01/2023
50;1.566,81;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941103 del 23/12/2022 CONSUMI GAS 11/2022 MENSA V.ALIGH.;12/01/2023
51;645,57;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941114 del 23/12/2022 CONSUMI GAS 11/2022 SPOGLIATOI CAMPO V.ALIGH.;12/01/2023
52;393,15;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941099 del 23/12/2022 CONSUMI GAS 11/2022 IMP.SPORT.V.PRIGIONI;12/01/2023
53;324,96;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941099 del 23/12/2022 CONSUMI GAS 11/2022 IMP.SPORT.V..PRIGIONI;12/01/2023
54;4.144,72;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941100 del 23/12/2022 CONSUMI GAS 11/2022 STR.GEOD.V.ALIGH.;12/01/2023
55;2.474,95;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941115 del 23/12/2022 CONSUMI GAS 11/2022 IMP.SPORT.TRIB.CAMPO V.ALIGH.;13/01/2023
56;869,58;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941115 del 23/12/2022 CONSUMI GAS 11/2022 USO LOCALI TRIB.CAMPO V.ALIGH.;13/01/2023
57;692,31;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941106 del 23/12/2022 CONSUMI GAS 11/2022 IMP.SPORT.SC.ELEM.V.ROMA;13/01/2023
58;6.230,80;DOLOMITI ENERGIA SPA;'9017593128';SALDO Fatt.n. 42205941106 del 23/12/2022 CONSUMI GAS 11/2022 SC.ELEM.V.ROMA;13/01/2023
59;7.163,97;DOLOMITI ENERGIA SPA;'9017593128';ACCONTO Fatt.n. 42205941102 del 23/12/2022 CONSUMI GAS 11/2022 SC.MAT.POLO SCOL.V.MARCONI;13/01/2023
